Disc Number,Track Number,Original Name,"Original Name Language (ie., ""es"", ""jp"") (optional)",International Name (optional),"Duration (""m:ss"")",ISRC (optional)
1,1,Rise to Ruins,,,1:00,
1,2,Lonely sunrise,,,2:58,
1,3,Settle at dawn,,,2:31,
1,4,Spring village,,,3:36,
1,5,Chant of light,,,2:49,
1,6,Sun's spirit,,,4:04,
1,7,Ritual of nature,,,3:53,
1,8,Endless drought,,,3:44,
1,9,A way to freedom,,,2:37,
1,10,Crops of nowhere,,,2:32,
1,11,Wild desert,,,2:26,
1,12,Sunken hope,,,2:50,
1,13,Farewell,,,2:57,
1,14,Last words,,,3:04,
1,15,Sunset,,,2:36,
1,16,Old swamp,,,2:47,
1,17,Maxine,,,3:24,
1,18,Winter is nigh,,,3:12,
1,19,Underworld,,,3:57,
1,20,Gloom,,,2:58,
1,21,Hollow land,,,2:14,
1,22,Sorrow,,,3:24,
1,23,Goodbye retro sky,,,1:12,
1,24,[Bonus track] R1$3 t0 Ru1n$,,,1:00,
2,1,Adventure Begins,,,4:10,
2,2,Azufre,,,4:01,
2,3,Black Raven,,,2:17,
2,4,Dark Sunshine,,,2:27,
2,5,Fallen Sky,,,3:01,
2,6,Far Lands,,,3:36,
2,7,Faraway,,,3:00,
2,8,Farewell,,,3:01,
2,9,Feather,,,2:52,
2,10,Finder,,,3:09,
2,11,Flight on a Leaf,,,3:31,
2,12,Gloom,,,3:02,
2,13,Goodbye Retro Sky,,,1:13,
2,14,Hereafter Faith,,,3:25,
2,15,Lonely Sunrise,,,3:02,
2,16,Lost Soul,,,1:01,
2,17,Main Theme (Morning),,,1:01,
2,18,Main Theme (Night),,,1:01,
2,19,Main Theme (Piano),,,1:05,
2,20,Main Theme,,,1:01,
2,21,Maxine,,,3:29,
2,22,Misty Awakening,,,3:58,
2,23,Night is Coming,,,3:18,
2,24,Settle at Dawn,,,2:35,
2,25,Silky Clouds,,,3:59,
2,26,Skull Hunter,,,4:59,
2,27,Sorrow,,,3:30,
2,28,Spring Village,,,3:41,
2,29,Stardust,,,2:51,
2,30,Stone of Joy,,,2:54,
2,31,Sunken Hope,,,2:54,
2,32,Suns Spirit,,,4:10,
2,33,Sunset,,,2:34,
2,34,Unbroken Circle,,,2:26,
2,35,Underworld,,,4:03,
2,36,Wheat Wave,,,4:01,
2,37,Wind Away,,,3:34,
2,38,Winter is Coming,,,3:21,
2,39,Winter is Nigh,,,3:16,
